hackerspace,Country,City,Location,"Date of founding",Website
"Swansea Hackspace","United Kingdom",Swansea,"51° 37' 12.72"" N, 3° 56' 45.96"" W","15 November 2013",http://swansea.hackspace.org.uk
"Tartu Häkkerikoda",Estonia,Tartu,"58° 23' 12.45"" N, 26° 43' 38.36"" E","25 November 2013",https://hackest.org
"Hundredth Monkey","United States of America","Menomonie, Wisconsin",,"30 November 2013",http://hundredthmonkeymakerspace.com/
"801 Labs","United States of America","Salt Lake City","40° 45' 55.47"" N, 111° 52' 50.76"" W","1 December 2013",https://www.801labs.org
TIF-IT-Labor,Germany,Gotha,"50° 56' 57.77"" N, 10° 42' 7.71"" E","7 December 2013",https://www.tif-it.org/
"Vigyan Ashram DIY Lab",India,Pune,"18° 31' 59.88"" N, 73° 51' 5.04"" E","10 December 2013",http://www.vigyanashram.com/
"Chimera Arts and Maker Space","United States of America",Sebastopol,"38° 24' 8.02"" N, 122° 49' 14.92"" W","14 December 2013",http://chimeraarts.org/
OpenSet,"United States of America",Brooklyn,,"20 December 2013",http://hackerspaces.org/wiki/OpenSet
"Fat Cat FAB LAB","United States of America","New York City","40° 44' 1.98"" N, 74° 0' 10.62"" W","1 January 2014",https://www.fatcatfablab.org
"Leigh Hackspace","United Kingdom",Leigh,"53° 29' 34.84"" N, 2° 29' 34.84"" W",2014,https://www.leighhack.org/
"EMC Techlabs",India,Ahmedabad,,"1 January 2014",https://www.emctechlabs.com
"LabHacker Câmara dos Deputados",Brazil,Brasília,"15° 48' 0.66"" S, 47° 51' 51.71"" W","1 January 2014",
EmancipoLab,France,Paris,"48° 51' 43.53"" N, 2° 23' 4.45"" E","7 January 2014",
Entität,Germany,Neubrandenburg,"53° 33' 36.04"" N, 13° 15' 48.04"" E","13 January 2014",https://entitaet.org
"MAKER's EDGe","United States of America","Waco, Texas","31° 32' 45.57"" N, 97° 8' 36.89"" W","15 January 2014",http://makersedge.blogspot.com
"Freies Labor",Germany,Hildesheim,"52° 10' 7.05"" N, 9° 56' 50.04"" E","25 January 2014",http://freieslabor.org
"Munich Maker Lab",Germany,Munich,"48° 9' 31.82"" N, 11° 33' 2.27"" E","1 February 2014",https://munichmakerlab.de/
WikicharliE,Chile,Santiago,"33° 24' 47.41"" S, 70° 36' 13.79"" W","25 February 2014",http://wikicharlie.cl
Nerd2Nerd,Germany,Würzburg,"49° 48' 6.70"" N, 9° 55' 22.67"" E","1 March 2014",http://www.nerd2nerd.org
Hand.Werk.Stadt,Austria,Mödling,"48° 4' 59.74"" N, 16° 17' 57.31"" E","10 March 2014",https://handwerkstadt.org
"Hackerspace NTNU",Norway,Trondheim,"63° 24' 55.51"" N, 10° 24' 15.84"" E","18 March 2014",https://www.hackerspace-ntnu.no/
Marialab,Brazil,"São Paulo",,"23 March 2014",https://marialab.org/
MakerLabs,Canada,Vancouver,"49° 16' 54.98"" N, 123° 5' 23.68"" W","1 April 2014",https://www.makerlabs.com
"Estudio 664",Mexico,Tijuana,,"7 April 2014",http://estudio664.net
"Pikes Peak Electronics Engineering","United States of America","Colorado Springs",,"20 April 2014",http://www.p2e2.org
"River City Labs","United States of America","Peoria, Illinois","40° 47' 3.11"" N, 89° 36' 25.98"" W","1 May 2014",https://rivercitylabs.space
"Skövde Makerspace",Sweden,Skövde,"58° 23' 39.37"" N, 13° 52' 4.18"" E","1 May 2014",https://skovdemakerspace.se
"Dumont Hackerspace",Brazil,,,"7 May 2014",
"Marie's Tea Room Hackerspace","United Kingdom",London,,"12 May 2014",http://mariestearoom.co.uk/events/makerspace
"Urban Workshop","United States of America","Costa Mesa","33° 39' 59.38"" N, 117° 52' 51.09"" W","15 May 2014",http://www.urbanworkshop.net
"Mosul space",Iraq,Mosul,"36° 22' 40.73"" N, 43° 8' 5.39"" E","22 May 2014",
Section77,Germany,Offenburg,"48° 28' 37.63"" N, 7° 56' 46.12"" E","28 May 2014",https://section77.de
MuHack,Italy,Brescia,"45° 33' 54.78"" N, 10° 14' 4.79"" E","29 May 2014",https://muhack.org/
Kre8now,"United States of America",Lexington,,"1 June 2014",https://www.kre8now.com/
"The Bodgery","United States of America","Madison, Wisconsin","43° 6' 31.21"" N, 89° 21' 20.50"" W","1 June 2014",https://www.thebodgery.org/
"HacKafe US","United States of America",Albuquerque,,"1 June 2014",http://www.hackafe.us
"Cheltenham Hackspace","United Kingdom",Cheltenham,,"24 June 2014",https://www.cheltenhamhackspace.org
NerdBridge,Germany,Einbeck,"51° 49' 5.25"" N, 9° 52' 6.15"" E","27 June 2014",http://www.nerdbridge.de
"Eastern Suburbs Hackers Group",Australia,Melbourne,,"29 June 2014",http://easthack.com/
"Fablab Wuerzburg",Germany,Wuerzburg,"49° 48' 6.74"" N, 9° 55' 22.94"" E","1 July 2014",https://fablab-wuerzburg.de
"FabLab Saga",Japan,"Saga (city)","33° 15' 13.82"" N, 130° 18' 12.56"" E","4 July 2014",https://www.facebook.com/FabLabSaga
"The Maker Station","United States of America","Marietta, Georgia","33° 58' 19.84"" N, 84° 31' 38.28"" W","9 July 2014",http://www.themakerstation.com
Ctrl-H,"United States of America","Portland, OR","45° 34' 40.94"" N, 122° 40' 54.73"" W","12 July 2014",https://pdxhackerspace.org
"The Gizmo Dojo","United States of America","Broomfield, Colorado","39° 54' 34.80"" N, 105° 4' 26.00"" W","14 July 2014",https://thegizmodojo.com
Maschinendeck,Germany,Trier,"49° 45' 10.58"" N, 6° 38' 1.90"" E","23 July 2014",http://www.maschinendeck.org
"Ipswich Makerspace","United Kingdom",Ipswich,"52° 3' 13.99"" N, 1° 9' 45.63"" E","24 July 2014",http://www.ipswichmakerspace.com
"LuneLab Makerspace","United Kingdom","Lancaster, Lancashire","54° 4' 32.89"" N, 2° 45' 13.94"" W","1 August 2014",http://lunelab.org.uk
"ABC Makerspace",Brazil,"São Bernardo do Campo","23° 40' 37.84"" S, 46° 33' 52.92"" W","1 August 2014",
"Fab Lab Devon","United Kingdom",Exeter,"50° 43' 30.29"" N, 3° 31' 49.02"" W","1 August 2014",http://fablabdevon.org/
"Materializacion 3D",Colombia,Bogota,,"10 August 2014",http://materializacion3d.com
"ICTP SciFabLab",Italy,Trieste,"45° 42' 14.85"" N, 13° 43' 8.46"" E","12 August 2014",http://scifablab.ictp.it
SteamHead,China,Shenzhen,"22° 29' 35.58"" N, 113° 55' 30.98"" E","15 August 2014",http://www.SteamHead.space
Cloyne,"United States of America",Berkeley,"37° 52' 33.00"" N, 122° 15' 26.00"" W","27 August 2014",https://cloyne.org/
"Maker Austria",Austria,Vienna,"48° 11' 17.81"" N, 16° 20' 48.42"" E","1 September 2014",http://www.makeraustria.at
Kaouenn-noz,France,Rennes,"48° 5' 59.28"" N, 1° 39' 11.81"" W","1 September 2014",https://kaouenn-noz.fr
"Southwest Florida Hackerspace","United States of America","Fort Myers",,"10 September 2014",http://www.swflhackerspace.com
"Carbon hackerspace",Belgium,Houthalen,,"12 September 2014",
"Uppsala Makerspace",Sweden,Uppsala,"59° 50' 57.05"" N, 17° 36' 28.87"" E","15 September 2014",https://www.uppsalamakerspace.se
"Duluth MakerSpace","United States of America","Duluth, Minnesota","46° 45' 30.21"" N, 92° 8' 9.21"" W","16 September 2014",http://DuluthMakerSpace.com/
GeekLabs,Denmark,Esbjerg,"55° 27' 52.88"" N, 8° 27' 34.59"" E","1 October 2014",
DataPaulette,France,"Montreuil, Seine-Saint-Denis",,"1 October 2014",http://datapaulette.org/
AwesomeSpace,Netherlands,Hilversum,"52° 12' 49.46"" N, 5° 8' 43.20"" E","1 October 2014",http://www.awesomespace.nl
"C-Hack Calw",Germany,Calw,"48° 42' 48.60"" N, 8° 44' 16.80"" E","3 October 2014",http://c-hack.de
"Jackson Makerspace","United States of America",Jackson,"42° 14' 40.00"" N, 84° 22' 52.05"" W","4 October 2014",http://www.JacksonMakerSpace.org/
"Cryptoanarchy institute","Czech Republic",Prague,"50° 6' 12.31"" N, 14° 27' 1.77"" E","9 October 2014",http://www.paralelnipolis.cz/cryptoanarchy-institute/
"The MakerHive","United States of America","Elkhart (Indiana)","41° 42' 36.54"" N, 85° 58' 4.48"" W","10 October 2014",http://www.themakerhive.com
"TheMakerSpace - Durban","South Africa",Durban,"29° 49' 12.38"" S, 31° 1' 40.86"" E","23 October 2014",http://themakerspace.co.za/hackerspaces/durban/
OpenLandLAB,Austria,Kirchfidisch,"47° 9' 0.00"" N, 16° 20' 0.00"" E","1 November 2014",http://www.openlandlab.org
"SnoCo Makerspace","United States of America","Everett, Washington","47° 55' 14.10"" N, 122° 16' 14.41"" W","1 January 2015",http://snocomakers.org/
"Coh@bit Fablab",France,Bordeaux,,2015,https://www.iut.u-bordeaux.fr/cohabit/
"Factory Two","United States of America","Flint, Michigan","43° 0' 57.68"" N, 83° 41' 51.94"" W","1 January 2015",http://www.factorytwo.org
Temporärhaus,Germany,Neu-Ulm,"48° 23' 46.75"" N, 10° 0' 7.34"" E",2015,https://temporaerhaus.de
"Makerspaces Mackay, Inc.",Australia,"Mackay, Queensland","21° 8' 45.71"" S, 149° 11' 8.79"" E","19 January 2015",http://www.msmky.org/
"Chaostreff Flensburg e.V.",Germany,Flensburg,"54° 48' 16.21"" N, 9° 25' 16.38"" E","20 January 2015",https://chaostreff-flensburg.de/
Kamloopsmakerspace,Canada,Kamloops,"50° 42' 32.79"" N, 120° 22' 14.90"" W","26 January 2015",http://kamloopsmakerspace.com/
C3RE,Germany,Recklinghausen,"51° 37' 28.88"" N, 7° 10' 12.18"" E","29 January 2015",https://www.c3re.de/
"Vector Space","United States of America","Lynchburg, Virginia",,"1 February 2015",http://vector-space.org/
"Cola Makerspace","United States of America","Columbia, Missouri","34° 2' 42.86"" N, 81° 1' 42.11"" W","14 February 2015",http://www.colamakerspace.com
"Sheffield Hardware Hackers and Makers","United Kingdom",Sheffield,"53° 22' 11.32"" N, 1° 28' 26.54"" W","17 February 2015",https://www.sheffieldhackspace.org.uk/
"Hacklab Mikkeli",Finland,Mikkeli,"61° 41' 35.99"" N, 27° 15' 45.00"" E","19 February 2015",https://www.hacklabmikkeli.fi/
"Milton Keynes Makerspace","United Kingdom","Milton Keynes","52° 2' 53.02"" N, 0° 49' 26.71"" W","1 March 2015",http://www.mkmakerspace.co.uk
"Hacedores Makerspace",Mexico,"Mexico City","19° 26' 6.50"" N, 99° 8' 0.30"" W","1 March 2015",http://makerspace.hacedores.com
NüLand,Germany,Schnaittach,"49° 33' 29.42"" N, 11° 20' 28.42"" E","16 March 2015",https://nueland.de
Mittelab,Italy,Trieste,"45° 38' 15.50"" N, 13° 47' 14.73"" E","28 March 2015",https://www.mittelab.org
"Tilda Center",Serbia,"Novi Sad",,"1 April 2015",http://tilda.center/
"Spark Makerspace","United States of America","New London, Connecticut","41° 21' 14.72"" N, 72° 5' 52.27"" W","7 April 2015",https://sparkmakerspace.org
"ANU Maker Club",Australia,Canberra,,"9 April 2015",http://anumaker.club
Schaffenburg,Germany,Aschaffenburg,"49° 59' 16.33"" N, 9° 8' 9.24"" E","16 April 2015",http://www.schaffenburg.org
Mikrofabriken,Sweden,Gothenburg,"57° 43' 53.92"" N, 11° 59' 27.49"" E","23 May 2015",http://www.mikrofabriken.se/
"Maker Cube",Canada,"Langley, British Columbia (city)","49° 6' 30.88"" N, 122° 39' 7.37"" W","1 June 2015",https://makercube.ca
"Idea Fab Labs Santa Cruz","United States of America","Santa Cruz, California","36° 57' 34.56"" N, 122° 3' 15.15"" W","6 June 2015",http://santacruz.ideafablabs.com
ChaosStuff,Luxembourg,"Luxembourg City","49° 37' 15.67"" N, 6° 7' 22.37"" E","11 June 2015",http://chaosstuff.lu
Sunlab,France,Viroflay,"48° 48' 0.22"" N, 2° 9' 40.28"" E","13 June 2015",http://mysunlab.org/
"Calango hacker clube",Brazil,Brasilia,"15° 45' 23.49"" S, 47° 53' 25.66"" W","15 June 2015",http://www.calango.club
Bureau.D,Switzerland,Dietikon,,"1 July 2015",http://www.bureaud.ch
"Laboratoire Ouvert Villeurbannais",France,Villeurbanne,"45° 45' 22.42"" N, 4° 52' 40.16"" E","17 July 2015",https://LaboVilleurbanne.fr/
Uxati,Mexico,Patzcuaro,,"1 August 2015",
Hacknsleep,"United States of America","San Francisco",,"1 August 2015",http://www.hacknsleep.com
"Fab Lab Bariloche",Argentina,Bariloche,,"25 August 2015",https://facebook.com/fablabbrc
Pixelbar,Netherlands,Rotterdam,"51° 54' 11.20"" N, 4° 26' 58.55"" E","26 August 2015",https://www.pixelbar.nl
"MakerSpace Charlotte","United States of America","Charlotte, North Carolina","35° 11' 27.79"" N, 80° 53' 33.50"" W","27 August 2015",http://makerspacecharlotte.org
"Creator Makerspace",Norway,Stavanger,"58° 53' 48.06"" N, 5° 42' 14.50"" E","1 September 2015",http://www.creator.no
Z-Labor,Germany,Zwickau,"50° 43' 23.34"" N, 12° 28' 47.78"" E","20 September 2015",https://www.z-labor.space/
"Fablab Neckar-Alb",Germany,Tübingen,"48° 30' 56.82"" N, 9° 3' 46.26"" E","22 September 2015",https://www.fablab-neckar-alb.org/
"Digital Glarus",Switzerland,Schwanden,"46° 59' 33.39"" N, 9° 4' 20.60"" E","13 October 2015",http://www.digitalglarus.ch
"Makers im Zigerschlitz",Switzerland,Näfels,"47° 5' 55.46"" N, 9° 4' 11.64"" E","26 October 2015",https://zigerschlitzmakers.ch
"Manchester Makerspace","United States of America",Manchester,"42° 59' 11.64"" N, 71° 27' 51.65"" W","28 October 2015",http://manchestermakerspace.org
MakersBox,India,"New Delhi","28° 33' 53.52"" N, 77° 14' 28.44"" E","30 October 2015",http://www.makersbox.in
"Synergy Mill",US,Greenville,"34° 50' 58.36"" N, 82° 24' 52.06"" W","1 November 2015",http://www.synergymill.com
"Innevation Center Makerspace","United States of America",Reno,"39° 31' 19.34"" N, 119° 48' 29.04"" W","1 November 2015",https://www.unr.edu/innevation/inside/makerspace
Labka,"Czech Republic",Ostrava,,"1 December 2015",https://labka.cz
Ylab,Canada,"Richmond Hill, Ontario","43° 51' 44.00"" N, 79° 25' 21.00"" W","1 December 2015",http://ylab.ca
"NWLA Makerspace","United States of America",Shreveport-Bossier,,"1 January 2016",
Coderbunker,China,Shanghai,"31° 11' 29.14"" N, 121° 25' 34.71"" E","1 January 2016",http://coderbunker.com
"Otelo Linz",Austria,Linz,"48° 14' 59.32"" N, 14° 18' 30.20"" E","1 January 2016",http://otelolinz.at/
"Makerspace Thailand",Thailand,"Chiang Mai","18° 47' 12.38"" N, 98° 59' 29.86"" E",2016,https://www.facebook.com/makerspaceth?locale=en_TH
"Makers of murcia",Spain,Murcia,"38° 0' 48.33"" N, 1° 10' 25.28"" W","1 January 2016",http://makersofmurcia.org/
MindsHub,Italy,Ala,"45° 45' 19.55"" N, 11° 0' 11.66"" E",2016,https://mindshub.it/
"Urbanacci co-living","United States of America","San Francisco",,"1 January 2016",https://urbanacci.com
Cocoba,France,Puyoo,,2016,https://www.cocoba.work
Fablabc,Germany,Chemnitz,"50° 49' 54.98"" N, 12° 56' 26.00"" E","13 January 2016",https://stadtfabrikanten.org
"Inventor Forge Maker Space","United States of America",Cottleville,"38° 44' 34.39"" N, 90° 36' 4.23"" W","1 February 2016",http://www.inventorforgemakerspace.org
MakersBase,Netherlands,Breda,"51° 35' 14.93"" N, 4° 46' 42.76"" E","1 February 2016",http://makersbase.nl/
Maakplek,Netherlands,Groningen,"53° 13' 51.13"" N, 6° 35' 0.78"" E","1 February 2016",http://maakplek.nl
Confluent,"United States of America","Richland, Washington","46° 17' 7.72"" N, 119° 16' 35.28"" W","6 February 2016",https://confluent.space
HacKNology,Germany,Konstanz,"47° 39' 34.06"" N, 9° 9' 57.42"" E","9 February 2016",http://hacknology.de/
K-space.ee,Estonia,Tallinn,"59° 23' 53.99"" N, 24° 39' 34.70"" E","22 February 2016",https://k-space.ee/
Hacklabor,Germany,Schwerin,"53° 36' 4.32"" N, 11° 25' 4.68"" E","26 February 2016",http://hacklabor.de/
"Liege Hackerspace",Belgium,Liege,"50° 38' 33.99"" N, 5° 35' 8.00"" E","28 February 2016",https://lghs.be
"Teesside Hackspace","United Kingdom",Middlesbrough,"54° 35' 16.56"" N, 1° 15' 8.79"" W","1 March 2016",https://www.teessidehackspace.org.uk/
BioClub,Japan,Tokyo,"35° 39' 21.74"" N, 139° 41' 43.61"" E","3 March 2016",http://www.bioclub.org/
TAP:lab,"New Zealand",Auckland,"36° 50' 30.74"" S, 174° 39' 6.86"" E","7 April 2016",http://www.taplab.nz/
XHain,Germany,Berlin,"52° 30' 46.15"" N, 13° 26' 58.35"" E","15 April 2016",http://x-hain.de
Qspace,China,Beijing,,"23 April 2016",
Kuckucksmühle,Germany,Heiligengrabe,"53° 6' 12.57"" N, 12° 24' 16.69"" E","1 May 2016",https://wiki.ecohackerfarm.org/kuckucksmuehle:start
Westwoodlabs,Germany,Ransbach-Baumbach,"50° 27' 46.68"" N, 7° 43' 28.64"" E","11 June 2016",https://westwoodlabs.de
Vspace.one,Germany,Villingen-Schwenningen,"48° 4' 5.75"" N, 8° 26' 38.41"" E","14 June 2016",http://vspace.one
Hackerspace-Uri,Switzerland,Altdorf,"46° 51' 52.74"" N, 8° 38' 10.43"" E","1 July 2016",https://hackerspace-uri.ch
"Cedar Valley Makers","United States of America",Waterloo,"42° 30' 56.38"" N, 92° 26' 54.37"" W","11 July 2016",http://www.cedarvalleymakers.org/
"Tricity Hackerspace",Poland,Gdansk,"54° 23' 22.88"" N, 18° 34' 53.80"" E","3 August 2016",http://hs3.pl/
Technik.cafe,Germany,Lörrach,"47° 36' 55.80"" N, 7° 39' 54.29"" E","24 September 2016",http://technik.cafe/
"Fife Hackspace",Scotland,"Thornton, Fife","56° 9' 55.17"" N, 3° 8' 46.21"" W","1 October 2016",https://sites.google.com/site/fifehackspace
"Makers Universe",India,Mumbai,,"8 October 2016",http://www.universesimplified.com/ate-makers-universe/
"Area UR-Maker",Spain,Logrono,"42° 27' 57.51"" N, 2° 25' 37.48"" W","19 October 2016",https://www.unirioja.es/urmaker/
"Chaostreff Bern",Switzerland,Bern,"46° 57' 22.90"" N, 7° 26' 53.95"" E","25 October 2016",https://chaostreffbern.ch
"Quantum Tech Club","United Kingdom",Ormskirk,,"1 November 2016",http://www.quantumtech.club
"The Hornby Spark",Canada,"Hornby Island","49° 32' 7.44"" N, 124° 40' 33.24"" W","20 November 2016",https://hornbyspark.com
"The Underground Studio MakerSpace",Canada,Kitchener,"43° 27' 2.34"" N, 80° 29' 26.50"" W","20 November 2016",http://www.themuseum.ca/exhibition/underground-studio-makerspace
~/tinycore.lab,Greece,Litochoro,"40° 5' 48.40"" N, 22° 29' 52.10"" E","24 December 2016",https://tinycorelab.noblogs.org
Kanthaus,Germany,Wurzen,"51° 22' 1.45"" N, 12° 44' 26.81"" E",2017,https://kanthaus.online
"Segmentation Vault",Austria,"Sankt Pölten","48° 12' 13.13"" N, 15° 37' 12.35"" E","13 January 2017",https://segvault.space
"Synbyo Prototyping Guild","United States of America","Rancho Cordova",,"15 January 2017",http://www.synbyo.com
"Hobart Makers",Australia,Hobart,"42° 53' 0.94"" S, 147° 19' 52.07"" E","21 January 2017",http://hobartmakers.com
"Bastelbude Dinslaken",Germany,Dinslaken,"51° 34' 20.57"" N, 6° 45' 37.98"" E","1 February 2017",http://bastelbude.grade.de
"Horten Folkeverksted",Norway,Horten,"59° 22' 15.69"" N, 10° 26' 29.70"" E","6 February 2017",https://folkeverkstedet.com
"Build, RVA","United States of America","Richmond, Virginia","37° 34' 37.96"" N, 77° 28' 9.83"" W","13 March 2017",https://www.rvabuild.com/
Engrenage,Switzerland,"La Chaux-de-Fonds","47° 6' 11.00"" N, 6° 50' 33.10"" E","1 April 2017",http://engrenage.ch/
"Openlab Vorarlberg",Austria,"Klaus in Vorarlberg","47° 18' 16.28"" N, 9° 38' 12.32"" E","1 April 2017",http://open-lab.at/
Usr/space,Austria,Leobersdorf,"47° 55' 22.91"" N, 16° 12' 42.66"" E","1 May 2017",https://www.usrspace.at
"Yuvalay Electronics Lab",India,Vadodara,"22° 17' 42.92"" N, 73° 9' 11.84"" E","7 May 2017",http://elab.yuvalay.org
Ingobernable,Spain,Madrid,"40° 24' 58.12"" N, 3° 42' 3.48"" W","20 May 2017",https://ingobernable.net
"Spark Studio Salem","United States of America","Salem, Oregon","44° 54' 50.64"" N, 123° 1' 6.05"" W","25 May 2017",https://sparkstudiosalem.com
MakerFX,"United States of America",Orlando,"28° 26' 37.63"" N, 81° 25' 52.76"" W","9 June 2017",http://www.MakerFX.org
Dezentrale,Germany,Leipzig,"51° 20' 11.53"" N, 12° 20' 17.85"" E","11 June 2017",https://dezentrale.space
HackLand,"New Zealand",Auckland,"36° 51' 39.80"" S, 174° 45' 12.11"" E","27 June 2017",http://hackland.nz
"Biotech Without Borders","United States of America","Long Island City","40° 45' 0.66"" N, 73° 56' 44.14"" W","27 June 2017",https://biotechwithoutborders.org
"Root Access","United States of America","Fresno, California","36° 45' 45.52"" N, 119° 47' 55.35"" W","28 June 2017",https://rootaccess.org/
Mutterschiff,Austria,Dornbirn,"47° 24' 16.45"" N, 9° 44' 37.64"" E","30 June 2017",http://mutterschiff.at/
Codeforheilbronn,Germany,Heilbronn,"49° 8' 38.41"" N, 9° 12' 54.03"" E","24 July 2017",https://codeforheilbronn.de/
CoMakingSpace,Germany,Heidelberg,"49° 24' 29.88"" N, 8° 38' 46.32"" E","8 August 2017",https://comakingspace.org
Devbase,Germany,Unterzeitlbach,"48° 21' 46.51"" N, 11° 15' 37.74"" E","18 August 2017",https://wiki.d.evba.se/
HackerspaceWiki:W3rkH0f,Switzerland,Schaffhausen,"47° 41' 25.01"" N, 8° 30' 5.29"" E","1 September 2017",https://w3rkhof.ch
"The Brickyard Collaborative","United States of America","Lynn, Massachusetts","42° 27' 40.24"" N, 70° 58' 0.44"" W","9 September 2017",https://thebrickyard.org/
"Boring Place","Russian Federation",Saratov,"51° 31' 48.43"" N, 46° 3' 0.90"" E","20 September 2017",https://boringplace.org
"Hacklab Lahti",Finland,Lahti,"60° 59' 4.16"" N, 25° 39' 28.93"" E","25 September 2017",http://lahti.hacklab.fi/
"MAKE NTNU",Norway,Trondheim,"63° 24' 56.75"" N, 10° 24' 21.84"" E","29 September 2017",https://makentnu.no/
"Happylab Berlin",Germany,Berlin,"52° 32' 27.92"" N, 13° 23' 39.28"" E","30 September 2017",http://happylab.de
"Ostriv Lab",Ukraine,Kyiv,"50° 25' 49.15"" N, 30° 27' 5.26"" E","13 October 2017",
"Startable Hub",Philippines,"Quezon City","14° 39' 6.72"" N, 121° 1' 56.84"" E","24 October 2017",https://startablehub.business.site/
Hackalot,Netherlands,Eindhoven,"51° 25' 43.04"" N, 5° 27' 29.96"" E","11 November 2017",https://hackalot.nl
"Hackerspace İstanbul",Türkiye,Istanbul,"40° 59' 31.91"" N, 29° 2' 32.16"" E","1 December 2017",https://hackerspace.ist
MboaLab,Cameroon,Yaounde,,"1 December 2017",https://www.mboalab.africa/
"AKASHA Hub Barcelona",Spain,Barcelona,"41° 24' 39.26"" N, 2° 11' 27.81"" E","17 December 2017",https://akasha.barcelona
Motionlab,Germany,Berlin,"52° 29' 37.64"" N, 13° 26' 53.58"" E","23 December 2017",https://motionlab.berlin
"Dijital Çağ Atölyesi",Türkiye,Ankara,"39° 55' 14.30"" N, 32° 47' 53.10"" E","27 December 2017",https://dijitalcagatolyesi.com/
"Maker Nexus","United States of America","Sunnyvale, California","37° 24' 58.87"" N, 122° 0' 55.14"" W","1 January 2018",https://www.makernexus.com/
/root,Italy,Forlì,"44° 13' 14.34"" N, 12° 12' 23.78"" E","1 January 2018",https://www.rootclub.it
"INTELLECTX TECNOLOGIA",Brazil,"Balneário Camboriú","26° 58' 38.46"" S, 48° 38' 18.08"" W","1 January 2018",https://intellectx.com.br/
"Factory 3","United States of America",Portland,"43° 39' 35.42"" N, 70° 17' 3.46"" W","1 January 2018",https://factory3.org
"Coffs Hacker Space",Australia,"Coffs Harbour","30° 18' 40.27"" S, 153° 6' 6.17"" E","1 January 2018",https://www.coffshackerspace.org
"Namespace Gera",Germany,Gera,"50° 50' 12.57"" N, 12° 4' 43.06"" E",2018,https://buergernetz-gera-greiz.de/namespace
"MakerSpace Bonn",Germany,Bonn,"50° 41' 53.96"" N, 7° 8' 34.63"" E","3 March 2018",http://makerspacebonn.de
"Hackerspace Nijmegen",Netherlands,Nijmegen,"51° 50' 15.06"" N, 5° 50' 40.89"" E","7 March 2018",http://www.hackerspacenijmegen.nl
Haxko,Germany,Andernach,"50° 26' 3.97"" N, 7° 24' 16.37"" E","13 March 2018",https://haxko.space
Machwerk,Germany,Hennef,"50° 46' 30.43"" N, 7° 17' 8.81"" E","5 April 2018",https://www.machwerk-hennef.de
"Base 12",Brazil,Sorocaba,"23° 30' 50.41"" S, 47° 29' 13.74"" W","12 May 2018",http://base12.com.br
"District Three",Belgium,"Lier, Belgium","51° 8' 3.35"" N, 4° 34' 11.25"" E","1 June 2018",https://www.districtthree.be
"EOF Hackspace","United Kingdom",Oxford,"51° 46' 4.35"" N, 1° 16' 10.56"" W","18 June 2018",https://eof.org.uk
"Hackerspace IFUSP",Brazil,"São Paulo","23° 33' 36.84"" S, 46° 44' 5.94"" W","19 June 2018",https://mestre.if.usp.br/~hackersp/
Hopfenspace,Germany,Pfaffenhofen,"48° 32' 16.01"" N, 11° 30' 21.89"" E","28 June 2018",https://hopfenspace.org
"ACME Labs",Germany,Bielefeld,"52° 1' 13.74"" N, 8° 32' 47.22"" E","6 July 2018",https://acmelabs.space
HackoonSpace,Brazil,Sorocaba,"23° 34' 53.00"" S, 47° 31' 28.00"" W","31 August 2018",https://hackoonspace.com/
"East Essex Hackspace","United Kingdom",Hockley,"51° 35' 49.14"" N, 0° 40' 21.78"" E","1 September 2018",http://eehack.space
FUZ,France,"Montreuil, Seine-Saint-Denis","48° 51' 29.20"" N, 2° 25' 50.84"" E","1 September 2018",https://fuz.re/
UN-Hack-Bar,Germany,Unna,"51° 32' 16.33"" N, 7° 40' 23.34"" E","20 September 2018",https://www.un-hack-bar.de/
"Nerdberg Hackspace",Germany,Nuremberg,"49° 28' 14.19"" N, 11° 0' 12.26"" E","30 September 2018",https://nerdberg.de/
Macherburg,Germany,Magdeburg,"52° 6' 29.18"" N, 11° 38' 1.80"" E","1 October 2018",https://macherburg.de/
"NPC Innovative Technology Center","United States of America","Hot Springs, Arkansas","34° 29' 29.86"" N, 93° 6' 17.88"" W","15 October 2018",http://np.edu/makerspace
"Kernel Panic Room",Mexico,Queretaro,"20° 35' 34.87"" N, 100° 23' 45.60"" W","15 October 2018",https://kernelpanic.lol
Duisentrieb,Germany,Duisburg,"51° 25' 41.91"" N, 6° 45' 24.16"" E","1 November 2018",https://www.duisentrieb.de
HackerspaceChiba,Japan,Ōamishirasato,"35° 30' 27.03"" N, 140° 17' 10.47"" E","1 January 2019",http://4hacker.github.io/hackerhouse/
TwenSpace,Netherlands,Enschede,"52° 12' 53.54"" N, 6° 52' 49.42"" E","1 January 2019",https://twenspace.nl
"Makers Workshop","United States of America","Maynard, Massachusetts",,"1 January 2019",https://makersworkshop.com/
ZTL,Germany,Landau,"49° 11' 36.33"" N, 8° 7' 43.14"" E","22 January 2019",https://www.ztl.space
"Chaostreff Backnang",Germany,Backnang,"48° 56' 55.03"" N, 9° 25' 46.45"" E","27 January 2019",https://ctbk.de
Codinglab,Switzerland,Minusio,"46° 10' 35.37"" N, 8° 48' 47.78"" E","15 February 2019",https://codinglab.ch
"Hackerspace Minsk Malino",Belarus,Minsk,"53° 52' 22.44"" N, 27° 28' 40.69"" E","March 2019",https://hackerspace.by
